﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
19;07;P;INGRESOS DE OPERACIÓN;1091513;1091513;263143
19;08;P;OTROS INGRESOS CORRIENTES;617732;640489;2080400
19;09;P;APORTE FISCAL;1168045434;1115099699;678818228
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5759482;4659482;4541023
19;15;P;SALDO INICIAL DE CAJA;10000;95730083;0
19;21;P;GASTOS EN PERSONAL;44024807;44149953;32663096
19;22;P;BIENES Y SERVICIOS DE CONSUMO;13093670;11574271;7307480
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;46170;84634;68724
19;24;P;TRANSFERENCIAS CORRIENTES;799348553;792018553;564433104
19;25;P;INTEGROS AL FISCO;143727;145395;7646650
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2694796;1537815;566954
19;31;P;INICIATIVAS DE INVERSIÓN;69825831;40107092;8567029
19;32;P;PRÉSTAMOS;17691318;17691318;0
19;33;P;TRANSFERENCIAS DE CAPITAL;169745807;156723611;46664782
19;34;P;SERVICIO DE LA DEUDA;58899482;153178624;130059019
19;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;RESULTADO;;;-112274044
