﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
12;02;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;102250;102250;55790
12;02;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8026375;8026375;3393386
12;02;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3086519;3086519;2760014
12;02;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;409000;409000;578867
12;02;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2677519;2677519;1593391
12;02;04;08;99;;P;Otros                                                                           ;0;0;587756
12;02;04;09;;;P;APORTE FISCAL                                                                   ;1325660681;1208647540;315022317
12;02;04;09;01;;P;Libre                                                                           ;1325660681;1208647540;315022317
12;02;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;2588332
12;02;04;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;771277
12;02;04;12;10;;P;Ingresos por Percibir                                                           ;0;0;1817055
12;02;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;380805877;1670919;1520000
12;02;04;13;01;;P;Del Sector Privado                                                              ;0;150919;0
12;02;04;13;01;004;P;Aportes acogidos al Artículo 4° de la Ley N° 19.896                                                                                                                                                                                                       ;0;150919;0
12;02;04;13;02;;P;Del Gobierno Central                                                            ;380805877;1520000;1520000
12;02;04;13;02;015;P;Gobierno Regional Arica y Parinacota (programa 02)                                                                                                                                                                                                        ;0;1520000;1520000
12;02;04;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;380805877;0;0
12;02;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;21151520;0
12;02;04;21;;;P;GASTOS EN PERSONAL                                                              ;101650511;101650511;41348123
12;02;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7222002;7201209;2406991
12;02;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;758214;758214;1313508
12;02;04;23;01;;P;Prestaciones Previsionales                                                      ;758214;758214;71829
12;02;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1241679
12;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;891722;891722;0
12;02;04;24;01;;P;Al Sector Privado                                                               ;891722;891722;0
12;02;04;24;01;001;P;Compensación Tránsito con Sobrepeso                                                                                                                                                                                                                       ;891722;891722;0
12;02;04;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;38919;69398
12;02;04;26;01;;P;Devoluciones                                                                    ;0;19419;0
12;02;04;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;19500;69398
12;02;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1930914;4709492;1481099
12;02;04;29;01;;P;Terrenos                                                                        ;0;1600;0
12;02;04;29;02;;P;Edificios                                                                       ;0;424613;0
12;02;04;29;03;;P;Vehículos                                                                       ;0;847557;36557
12;02;04;29;04;;P;Mobiliario y Otros                                                              ;0;31406;859
12;02;04;29;05;;P;Máquinas y Equipos                                                              ;1513300;2854726;1372560
12;02;04;29;06;;P;Equipos Informáticos                                                            ;52251;121953;67514
12;02;04;29;07;;P;Programas Informáticos                                                          ;365363;427637;3609
12;02;04;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;380805877;0;0
12;02;04;30;10;;P;Fondo de Emergencia Transitorio                                                 ;380805877;0;0
12;02;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1224421462;1048239333;358590676
12;02;04;31;01;;P;Estudios Básicos                                                                ;4731644;2594203;674676
12;02;04;31;02;;P;Proyectos                                                                       ;1219689818;1045645130;357916000
12;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;79095723;79095719
12;02;04;34;07;;P;Deuda Flotante                                                                  ;1000;79095723;79095719
12;02;04;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;-158965675
