﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
18;01;07;P;INGRESOS DE OPERACIÓN;10;10;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1192336;1357040;3361786
18;01;09;P;APORTE FISCAL;273263076;331026046;245058327
18;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1292760;1292760;1111588
18;01;15;P;SALDO INICIAL DE CAJA;143000;2670118;0
18;01;21;P;GASTOS EN PERSONAL;60581647;59210342;51797561
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;12629393;8442923;5423613
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;593187;593177
18;01;24;P;TRANSFERENCIAS CORRIENTES;956655;956655;918701
18;01;25;P;INTEGROS AL FISCO;7933;7933;2243000
18;01;26;P;OTROS GASTOS CORRIENTES;4439281;3134139;0
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4783688;3532198;1761390
18;01;31;P;INICIATIVAS DE INVERSIÓN;51587816;36087871;30885382
18;01;33;P;TRANSFERENCIAS DE CAPITAL;140864809;224340776;159513357
18;01;34;P;SERVICIO DE LA DEUDA;39950;39950;900328
;;;;RESULTADO;;;-4504808
