﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;26;05;P;TRANSFERENCIAS CORRIENTES;223743635;275570416;256663950
16;26;06;P;RENTAS DE LA PROPIEDAD;9966;9966;7475
16;26;07;P;INGRESOS DE OPERACIÓN;2731325;2731325;2804300
16;26;08;P;OTROS INGRESOS CORRIENTES;2409995;2409995;6296475
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;888663;888663;6018706
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;56393886;47791779
16;26;15;P;SALDO INICIAL DE CAJA;25073;25073;0
16;26;21;P;GASTOS EN PERSONAL;105134119;114572761;120031029
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;53481269;75568717;72972498
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3602352;3390028
16;26;24;P;TRANSFERENCIAS CORRIENTES;70764486;79506033;74639505
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;403692;2874001;260276
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;54000995;47791770
16;26;34;P;SERVICIO DE LA DEUDA;0;7879374;7863045
16;26;35;P;SALDO FINAL DE CAJA;25091;25091;0
;;;;RESULTADO;;;-7365466
