﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380372;380372;460908
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20;20;378002
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1063;1063;1117
04;01;01;08;99;;P;Otros                                                                           ;379289;379289;81789
04;01;01;09;;;P;APORTE FISCAL                                                                   ;96357422;96357422;20132784
04;01;01;09;01;;P;Libre                                                                           ;96357422;96357422;20132784
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;40036;40036;0
04;01;01;10;03;;P;Vehículos                                                                       ;40006;40006;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;10;10;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160822;160822;2354994
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;160822;160822;2354994
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;77616278;77616278;19486033
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10977236;10977236;1490887
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26343;26343;9221
04;01;01;24;01;;P;Al Sector Privado                                                               ;17122;17122;0
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;17122;17122;0
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;9221;9221;9221
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;9221;9221;9221
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;3721;3721;74
04;01;01;25;01;;P;Impuestos                                                                       ;2658;2658;74
04;01;01;25;99;;P;Otros Integros al Fisco                                                         ;1063;1063;0
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1351373;1351373;98137
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;10630;10630;0
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;21260;21260;9163
04;01;01;29;06;;P;Equipos Informáticos                                                            ;699754;699754;180
04;01;01;29;07;;P;Programas Informáticos                                                          ;619729;619729;88794
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6963701;6963701;941094
04;01;01;31;02;;P;Proyectos                                                                       ;6963701;6963701;941094
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;6267241
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;6267241
;;;;;;;RESULTADO;;;-5344001
