﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;22;02;05;;;TRANSFERENCIAS CORRIENTES;28131444;0
09;22;02;05;02;;Del Gobierno Central;28131444;0
09;22;02;05;02;001;Subvenciones a los Establecimientos Educacionales;23150396;0
09;22;02;05;02;002;Junta Nacional de Jardines Infantiles;1309536;0
09;22;02;05;02;004;Dirección de Educación Pública Programa 02;3671512;0
09;22;02;08;;;OTROS INGRESOS CORRIENTES;3090;0
09;22;02;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;1545;0
09;22;02;08;99;;Otros;1545;0
09;22;02;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1386537;0
09;22;02;13;02;;Del Gobierno Central;1386537;0
09;22;02;13;02;001;Subvenciones a los Establecimientos Educacionales;356537;0
09;22;02;13;02;002;Dirección de Educación Pública;1030000;0
09;22;02;21;;;GASTOS EN PERSONAL;19930610;0
09;22;02;22;;;BIENES Y SERVICIOS DE CONSUMO;8200835;0
09;22;02;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;3090;0
09;22;02;23;03;;Prestaciones Sociales del Empleador;3090;0
09;22;02;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;356536;0
09;22;02;29;04;;Mobiliario y Otros;26713;0
09;22;02;29;05;;Máquinas y Equipos;89042;0
09;22;02;29;06;;Equipos Informáticos;222972;0
09;22;02;29;07;;Programas Informáticos;17809;0
09;22;02;31;;;INICIATIVAS DE INVERSIÓN;1030000;0
09;22;02;31;02;;Proyectos;1030000;0
