﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
50;01;01;01;;;D;IMPUESTOS                                                                       ;43800;43800;3464
50;01;01;01;01;;D;Impuestos a la Renta                                                            ;3434130;3434130;369705
50;01;01;01;01;001;D;Primera Categoría                                                                                                                                                                                                                                         ;1864769;1864769;86422
50;01;01;01;01;004;D;Adicional                                                                                                                                                                                                                                                 ;1042658;1042658;213851
50;01;01;01;01;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;48140;48140;8
50;01;01;01;01;007;D;Término de Giro                                                                                                                                                                                                                                           ;40;40;0
50;01;01;01;01;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;478523;478523;69424
50;01;01;01;02;;D;Impuesto al Valor Agregado                                                      ;0;0;66300
50;01;01;01;02;001;D;Tasa General Débitos                                                                                                                                                                                                                                      ;10;10;66300
50;01;01;01;02;002;D;Tasa General Créditos                                                                                                                                                                                                                                     ;-10;-10;0
50;01;01;01;05;;D;Impuestos al Comercio Exterior                                                  ;65;65;27
50;01;01;01;05;003;D;Otros                                                                                                                                                                                                                                                     ;65;65;27
50;01;01;01;07;;D;Otros Ingresos Tributarios                                                      ;2979;2979;2355
50;01;01;01;07;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;2979;2979;2355
50;01;01;01;09;;D;Sistemas de Pago de Impuestos                                                   ;-3393374;-3393374;-434923
50;01;01;01;09;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;1641935;1641935;920938
50;01;01;01;09;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-2737190;-2737190;-247012
50;01;01;01;09;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;109023;109023;177572
50;01;01;01;09;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-16159;-16159;-284487
50;01;01;01;09;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;3652;3652;417
50;01;01;01;09;101;D;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;10;10;0
50;01;01;01;09;102;D;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-10;-10;0
50;01;01;01;09;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-19;-19;0
50;01;01;01;09;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-6184;-6184;-9167
50;01;01;01;09;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;1545;1545;6
50;01;01;01;09;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-2389977;-2389977;-993190
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;4010073;4010073;0
50;01;01;05;02;;D;Del Gobierno Central                                                            ;4010073;4010073;0
50;01;01;05;02;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;2763270;2763270;0
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;1670997;1670997;1161
50;01;01;06;03;;D;Intereses                                                                       ;50172;50172;765
50;01;01;06;04;;D;Participación de Utilidades                                                     ;1617900;1617900;0
50;01;01;06;99;;D;Otras Rentas de la Propiedad                                                    ;2925;2925;396
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;4770;4770;736
50;01;01;07;02;;D;Venta de Servicios                                                              ;4770;4770;736
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;13311;13311;344546
50;01;01;08;99;;D;Otros                                                                           ;13311;13311;344546
50;01;01;08;99;001;D;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;9841;9841;0
50;01;01;08;99;999;D;Otros                                                                                                                                                                                                                                                     ;3470;3470;344546
50;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;7154360;7154360;-2609919
50;01;01;11;03;;D;Operaciones de Cambio                                                           ;7154350;7154350;-3294576
50;01;01;14;;;D;ENDEUDAMIENTO                                                                   ;176621;176621;4299077
50;01;01;14;02;;D;Endeudamiento Externo                                                           ;176621;176621;4299077
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;2039065
