﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;415026382;457504704;260188600
16;36;01;05;02;;P;Del Gobierno Central                                                            ;415026382;457504704;260188600
16;36;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;130879470;133210013;71262088
16;36;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;86705273;124690702;69997721
16;36;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;412131;412131;780
16;36;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;493916;0
16;36;01;05;02;014;P;Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                                                                ;17123074;17123074;9582606
16;36;01;05;02;015;P;Hospital Intercultural de Nueva Imperial                                                                                                                                                                                                                  ;22336475;22336475;13339844
16;36;01;05;02;016;P;Hospital de Pitrufquén                                                                                                                                                                                                                                    ;16027818;16027818;8937862
16;36;01;05;02;017;P;Hospital de Villarrica                                                                                                                                                                                                                                    ;13958341;13958341;8512316
16;36;01;05;02;018;P;Hospital Temuco                                                                                                                                                                                                                                           ;127583790;127583790;78555383
16;36;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;36;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1154832;0
16;36;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;513602;0
16;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48370;48370;22461
16;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3023902;3023902;1988808
16;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3687892;3687892;5096485
16;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2754370;2754370;4507206
16;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;45432;45432;64474
16;36;01;08;99;;P;Otros                                                                           ;888090;888090;524805
16;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;462023;462023;16335415
16;36;01;12;10;;P;Ingresos por Percibir                                                           ;462023;462023;16335415
16;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;47773994;8275718
16;36;01;13;02;;P;Del Gobierno Central                                                            ;0;47773994;8275718
16;36;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;47773994;8275718
16;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;191667672;204063919;107665734
16;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;112537651;121493846;81877221
16;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15894;3213215;2536522
16;36;01;23;02;;P;Prestaciones de Asistencia Social                                               ;15894;15894;15894
16;36;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;15894;15894;15894
16;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3197321;2520628
16;36;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3197321;2520628
16;36;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;114536216;118369728;69292871
16;36;01;24;01;;P;Al Sector Privado                                                               ;170161;170161;116131
16;36;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;167194;167194;116131
16;36;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2967;2967;0
16;36;01;24;03;;P;A Otras Entidades Públicas                                                      ;114366055;118199567;69176740
16;36;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;114366055;118199567;69176740
16;36;01;25;;;P;INTEGROS AL FISCO                                                               ;2757847;2757847;72288
16;36;01;25;01;;P;Impuestos                                                                       ;3467;3467;1297
16;36;01;25;99;;P;Otros Integros al Fisco                                                         ;2754380;2754380;70991
16;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;733289;782088;61835
16;36;01;29;05;;P;Máquinas y Equipos                                                              ;733289;782088;61835
16;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;47725195;8174256
16;36;01;31;02;;P;Proyectos                                                                       ;0;47725195;8174256
16;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;14095057;14425377
16;36;01;34;07;;P;Deuda Flotante                                                                  ;10;14095057;14425377
;;;;;;;RESULTADO;;;7801383
