﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;471174514;484242479;219839698
16;47;01;05;02;;P;Del Gobierno Central                                                            ;471174514;484242479;219839698
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;150179156;160270658;63194617
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;72569302;78446136;43718001
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;259633;259633;12069
16;47;01;05;02;014;P;Hospital Sotero del Río                                                                                                                                                                                                                                   ;160895401;159090360;79715212
16;47;01;05;02;015;P;Hospital La Florida                                                                                                                                                                                                                                       ;87271022;86175692;33199799
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;59854;59854;207315
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2628685;2628685;1696931
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6424975;6424975;5680015
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4493306;4493306;5265455
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;94846;94846;60374
16;47;01;08;99;;P;Otros                                                                           ;1836823;1836823;354186
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;167447;167447;29599335
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;167447;167447;29599335
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24702683;1038849
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;24702683;1038849
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;24702683;1038849
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;190845011;194094983;95525097
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;152166776;149673312;72836611
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19668;2239623;637965
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19668;19668;12702
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19668;19668;12702
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2219955;625263
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2219955;625263
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;136725524;146817026;64281893
16;47;01;24;01;;P;Al Sector Privado                                                               ;136190;136190;79865
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;121980;121980;79865
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;14210;14210;0
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;136589334;146680836;64202028
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;136589334;146680836;64202028
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;698496;2460337;187266
16;47;01;29;03;;P;Vehículos                                                                       ;0;196000;0
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;698496;2264337;187266
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;22940842;1093514
16;47;01;31;02;;P;Proyectos                                                                       ;0;22940842;1093514
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;20390675
16;47;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;20390675
;;;;;;;RESULTADO;;;3109122
