﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;43;05;P;TRANSFERENCIAS CORRIENTES;252489530;301989440;233881821
16;43;06;P;RENTAS DE LA PROPIEDAD;241163;241163;42637
16;43;07;P;INGRESOS DE OPERACIÓN;2493955;2493955;3122880
16;43;08;P;OTROS INGRESOS CORRIENTES;3902062;3902062;8244113
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;517975;517975;8926241
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;19331849;6057478
16;43;15;P;SALDO INICIAL DE CAJA;25301;25301;0
16;43;21;P;GASTOS EN PERSONAL;139111536;153491122;143067628
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;96439287;103261256;89122664
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;114460;6899390;3226768
16;43;24;P;TRANSFERENCIAS CORRIENTES;23530962;24946440;18915670
16;43;26;P;OTROS GASTOS CORRIENTES;0;0;25989
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;448440;2112234;131107
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;17898943;7225298
16;43;34;P;SERVICIO DE LA DEUDA;0;19867059;19812784
16;43;35;P;SALDO FINAL DE CAJA;25301;25301;0
;;;;RESULTADO;;;-21252738
