﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;02;06;P;RENTAS DE LA PROPIEDAD;412032;412032;304302
18;02;07;P;INGRESOS DE OPERACIÓN;1408868;1408868;636728
18;02;08;P;OTROS INGRESOS CORRIENTES;289056;289056;20217
18;02;09;P;APORTE FISCAL;32691936;32777950;2716116
18;02;15;P;SALDO INICIAL DE CAJA;9007;9007;0
18;02;21;P;GASTOS EN PERSONAL;8323616;8323616;2188246
18;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2345432;2370432;336939
18;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;61014;61014
18;02;25;P;INTEGROS AL FISCO;220739;220739;0
18;02;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;02;31;P;INICIATIVAS DE INVERSIÓN;23921092;23921092;1192161
18;02;34;P;SERVICIO DE LA DEUDA;10;10;290173
;;;;RESULTADO;;;-391170
