﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;90;03;09;;;P;APORTE FISCAL                                                                   ;0;1289010861;1124096855
09;90;03;09;01;;P;Libre                                                                           ;0;1174122372;1079362678
09;90;03;09;02;;P;Servicio de la Deuda Interna                                                    ;0;109783444;40087720
09;90;03;09;03;;P;Servicio de la Deuda Externa                                                    ;0;5105045;4646457
09;90;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;53080121;40793045
09;90;03;12;10;;P;Ingresos por Percibir                                                           ;0;53080121;40793045
09;90;03;12;10;001;P;Créditos de Educación Superior                                                                                                                                                                                                                            ;0;53080121;40793045
09;90;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;61250045;0
09;90;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;796489231;689044539
09;90;03;24;03;;P;A Otras Entidades Públicas                                                      ;0;796489231;689044539
09;90;03;24;03;052;P;Programa de Acceso a la Educación Superior                                                                                                                                                                                                                ;0;17254135;17254117
09;90;03;24;03;196;P;Aporte Artículo 2° DFL (Ed) N°4, de 1981                                                                                                                                                                                                                  ;0;26427237;26427237
09;90;03;24;03;198;P;Financiamiento Institucional para la Gratuidad-Universidades                                                                                                                                                                                              ;0;361486294;314099994
09;90;03;24;03;199;P;Financiamiento Institucional para la Gratuidad-Institutos Profesionales y Centros de Formación Técnica                                                                                                                                                    ;0;181731896;142172846
09;90;03;24;03;200;P;Becas Educación Superior                                                                                                                                                                                                                                  ;0;145470540;140841649
09;90;03;24;03;202;P;Fondo Desarrollo Institucional art 1° DFL (Ed.) N° 4 de 1981                                                                                                                                                                                              ;0;3526173;1884267
09;90;03;24;03;204;P;Pasantías Técnicos Nivel Superior                                                                                                                                                                                                                         ;0;3004355;3000147
09;90;03;24;03;212;P;Apoyo Innovación Educación Superior                                                                                                                                                                                                                       ;0;2286600;2286600
09;90;03;24;03;213;P;Educación Superior Regional                                                                                                                                                                                                                               ;0;1134127;1134127
09;90;03;24;03;214;P;Fortalecimiento Universidades art. 1° D.F.L. (Ed.) N° 4, de 1981                                                                                                                                                                                          ;0;731146;731146
09;90;03;24;03;218;P;Basal por Desempeño Universidades Art. 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                                         ;0;18250085;18250084
09;90;03;24;03;300;P;Semestre en el Extranjero Beca Vocación de Profesor                                                                                                                                                                                                       ;0;401512;102162
09;90;03;24;03;606;P;Cursos de Idiomas para Becas Chile                                                                                                                                                                                                                        ;0;13546;13545
09;90;03;24;03;802;P;Fondo de Desarrollo Institucional                                                                                                                                                                                                                         ;0;4539280;4534037
09;90;03;24;03;805;P;Aplicación Ley N° 20.634                                                                                                                                                                                                                                  ;0;22968968;9049244
09;90;03;24;03;812;P;Internacionalización de Universidades                                                                                                                                                                                                                     ;0;2167738;2167738
09;90;03;24;03;853;P;Aporte para Fomento de Investigación                                                                                                                                                                                                                      ;0;4671582;4671582
09;90;03;24;03;860;P;Fortalecimiento Formación Técnico Profesional Educación Superior                                                                                                                                                                                          ;0;424017;424017
09;90;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;482077001;384485244
09;90;03;30;01;;P;Compra de Títulos y Valores                                                     ;0;482077001;384485244
09;90;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9885306;9287957
09;90;03;33;03;;P;A Otras Entidades Públicas                                                      ;0;9885306;9287957
09;90;03;33;03;035;P;Fondo Desarrollo Institucional-Infraestructura Art 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                             ;0;1030282;745686
09;90;03;33;03;036;P;Aplicación Letra a) Art.71 bis de la Ley N° 18.591                                                                                                                                                                                                        ;0;617727;606770
09;90;03;33;03;401;P;Fondo de Desarrollo Institucional - Infraestructura                                                                                                                                                                                                       ;0;1514326;1480140
09;90;03;33;03;404;P;Educación Superior Regional                                                                                                                                                                                                                               ;0;299789;299789
09;90;03;33;03;406;P;Fortalecimiento Universidades art. 1° DFL (Ed.) N° 4 de 1981                                                                                                                                                                                              ;0;731146;731146
09;90;03;33;03;407;P;Apoyo Innovación Educación Superior                                                                                                                                                                                                                       ;0;957668;690058
09;90;03;33;03;409;P;Basal por Desempeño Universidades Art. 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                                         ;0;4734368;4734368
09;90;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;114888489;44734179
09;90;03;34;01;;P;Amortización Deuda Interna                                                      ;0;98381166;34324659
09;90;03;34;02;;P;Amortización Deuda Externa                                                      ;0;4904964;4459158
09;90;03;34;03;;P;Intereses Deuda Interna                                                         ;0;11402278;5763061
09;90;03;34;04;;P;Intereses Deuda Externa                                                         ;0;200081;187301
09;90;03;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;37337981
