﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;21;05;P;TRANSFERENCIAS CORRIENTES;113284;396948;103045
07;21;08;P;OTROS INGRESOS CORRIENTES;20;16639;70677
07;21;09;P;APORTE FISCAL;4337548;4371411;3076800
07;21;15;P;SALDO INICIAL DE CAJA;10;10;0
07;21;21;P;GASTOS EN PERSONAL;2963468;2904596;2103435
07;21;22;P;BIENES Y SERVICIOS DE CONSUMO;1199597;1328597;657178
07;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;109354;109352
07;21;24;P;TRANSFERENCIAS CORRIENTES;239729;393393;239728
07;21;25;P;INTEGROS AL FISCO;20;20;37801
07;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;48038;49038;2169
07;21;34;P;SERVICIO DE LA DEUDA;10;10;199582
;;;;RESULTADO;;;-98723
