﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
50;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;159450;159450;87000
50;01;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;143153330;143153330;28826891
50;01;03;23;01;;P;Prestaciones Previsionales                                                      ;10630000;10630000;4904024
50;01;03;23;01;005;P;Fondo de Seguro Social de los Empleados Públicos                                                                                                                                                                                                          ;10630000;10630000;4904024
50;01;03;23;02;;P;Prestaciones de Asistencia Social                                               ;132523330;132523330;23922867
50;01;03;23;02;003;P;Garantía Estatal Pensiones Mínimas                                                                                                                                                                                                                        ;132523330;132523330;23922867
50;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3250927393;3102921730;220632606
50;01;03;24;01;;P;Al Sector Privado                                                               ;74636040;74636040;7932526
50;01;03;24;01;008;P;Reintegro Simplificado Gravámenes a Exportadores                                                                                                                                                                                                          ;2896048;2896048;684637
50;01;03;24;01;009;P;Otras Devoluciones                                                                                                                                                                                                                                        ;7825168;7825168;1836877
50;01;03;24;01;011;P;Aporte Fondo de Cesantía Solidario Ley N° 19.728                                                                                                                                                                                                          ;14106273;14106273;3503031
50;01;03;24;01;012;P;Bonificación al Ahorro Previsional Voluntario Art.20 O D.L. N° 3.500, de 1980                                                                                                                                                                             ;34392672;34392672;-2862868
50;01;03;24;01;030;P;Reembolso Gasto Electoral a Candidatos y Partidos Políticos, Ley N° 19.884                                                                                                                                                                                ;6167102;6167102;3547442
50;01;03;24;01;031;P;Bono Vocales de Mesa Ley N° 20.568                                                                                                                                                                                                                        ;0;0;455
50;01;03;24;01;033;P;Aporte Permanente a los Partidos Políticos Ley N°20.900                                                                                                                                                                                                   ;9248777;9248777;1222919
50;01;03;24;01;036;P;Beneficio Clase Media ley N° 21.252                                                                                                                                                                                                                       ;0;0;33
50;01;03;24;02;;P;Al Gobierno Central                                                             ;341650717;341650717;87208
50;01;03;24;02;002;P;Préstamos Externos                                                                                                                                                                                                                                        ;59600409;59600409;0
50;01;03;24;02;004;P;Otras                                                                                                                                                                                                                                                     ;339940;339940;87208
50;01;03;24;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;281710368;281710368;0
50;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;2834640626;2686634963;212546640
50;01;03;24;03;101;P;Transferencias y Devoluciones Varias                                                                                                                                                                                                                      ;340423;340423;25007
50;01;03;24;03;104;P;Provisión para Financiamientos Comprometidos                                                                                                                                                                                                              ;2151021133;1983804770;179121752
50;01;03;24;03;105;P;Tribunal Constitucional Ley N° 17.997                                                                                                                                                                                                                     ;6154134;6530445;1538535
50;01;03;24;03;107;P;Aporte al Fondo Común Municipal                                                                                                                                                                                                                           ;61828144;61828144;3304714
50;01;03;24;03;108;P;Tarifas de Cargo Fiscal en Acuerdos, Convenios o Tratados Internacionales                                                                                                                                                                                 ;7084229;7084229;589653
50;01;03;24;03;110;P;Consejo para la Transparencia                                                                                                                                                                                                                             ;7713078;7713078;2091247
50;01;03;24;03;111;P;Tribunal Calificador de Elecciones                                                                                                                                                                                                                        ;807741;807741;177542
50;01;03;24;03;112;P;Tribunales Electorales Regionales                                                                                                                                                                                                                         ;3823743;3823743;866210
50;01;03;24;03;120;P;Programa Contingencia contra el  Desempleo                                                                                                                                                                                                                ;10;-2116741;0
50;01;03;24;03;121;P;Tribunal de Defensa de la Libre Competencia                                                                                                                                                                                                               ;2372325;2372325;631886
50;01;03;24;03;123;P;Bonificaciones y Asignaciones Variables                                                                                                                                                                                                                   ;505167483;505167483;0
50;01;03;24;03;125;P;Aporte para Bonificación a Personal Municipal  Zonas Extremas Ley N° 20.198                                                                                                                                                                               ;5122679;5122679;3344859
50;01;03;24;03;126;P;Aporte para Bonificación a Personal Asistentes de la Educación Zonas Extremas  Ley N° 20.313                                                                                                                                                              ;14436640;14436640;7297369
50;01;03;24;03;133;P;Instituto Nacional de Derechos Humanos                                                                                                                                                                                                                    ;14104212;14104212;3532322
50;01;03;24;03;134;P;Tribunales Ambientales                                                                                                                                                                                                                                    ;6307418;6307418;1226158
50;01;03;24;03;150;P;Defensoría de los Derechos de la Niñez                                                                                                                                                                                                                    ;4012431;4012431;586753
50;01;03;24;03;244;P;Municipalidades  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                          ;2158242;2158242;0
50;01;03;24;03;257;P;Aplicación Art. 44 ley N° 20.883, Bonificación Adicional Zonas Extremas                                                                                                                                                                                   ;0;1400000;0
50;01;03;24;03;258;P;Bonificación al Retiro Funcionarios Municipales Ley N° 21.135                                                                                                                                                                                             ;18996153;18996153;2237249
50;01;03;24;03;260;P;Bonificación mensual funcionarios municipales ley N° 21.526, Art.42 y N° 21.405, Art. 44                                                                                                                                                                  ;0;25100000;5975384
50;01;03;24;03;264;P;Programa de Rezago de Causas Judiciales                                                                                                                                                                                                                   ;22195440;16646580;0
50;01;03;24;03;268;P;Tramitación de Rezagos                                                                                                                                                                                                                                    ;994968;994968;0
50;01;03;24;07;;P;A Organismos Internacionales                                                    ;10;10;66232
50;01;03;24;07;001;P;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;10;10;66232
50;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;20;34595595
50;01;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;34595595
50;01;03;26;02;001;P;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;34595595
50;01;03;26;03;;P;2% Constitucional                                                               ;10;10;0
50;01;03;26;03;001;P;2% constitucional                                                                                                                                                                                                                                         ;10;10;0
50;01;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;30;30;439677791
50;01;03;30;01;;P;Compra de Títulos y Valores                                                     ;10;10;439677791
50;01;03;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;10;10;0
50;01;03;30;99;;P;Otros Activos Financieros                                                       ;10;10;0
50;01;03;32;;;P;PRÉSTAMOS                                                                       ;0;0;1185
50;01;03;32;01;;P;De Asistencia Social                                                            ;0;0;1185
50;01;03;32;01;002;P;Beneficio Art. 5° ley N° 21.252                                                                                                                                                                                                                           ;0;0;1185
50;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1971076507;1971076507;407377347
50;01;03;33;02;;P;Al Gobierno Central                                                             ;1898763083;1898763083;396551751
50;01;03;33;02;001;P;Patentes Mineras Gobiernos Regionales Ley N° 19.143                                                                                                                                                                                                       ;33927916;33927916;2153379
50;01;03;33;02;002;P;Fondo de Magallanes Ley  N° 19.275                                                                                                                                                                                                                        ;4638848;4638848;0
50;01;03;33;02;004;P;Recursos Fondo de Infraestructura                                                                                                                                                                                                                         ;133155754;133155754;0
50;01;03;33;02;005;P;IVA Concesiones                                                                                                                                                                                                                                           ;574764587;574764587;89254309
50;01;03;33;02;016;P;Casinos de Juego Gobiernos Regionales Ley N° 19.995                                                                                                                                                                                                       ;38301026;38301026;9734339
50;01;03;33;02;040;P;Patentes Geotérmicas Gobiernos Regionales Ley N° 19.657                                                                                                                                                                                                   ;197128;197128;0
50;01;03;33;02;080;P;Al Fondo de Apoyo Regional                                                                                                                                                                                                                                ;422199022;422199022;203106352
50;01;03;33;02;100;P;Al Fondo para  Diagnósticos y Tratamientos de Alto Costo                                                                                                                                                                                                  ;125401319;125401319;0
50;01;03;33;02;120;P;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;10;10;0
50;01;03;33;02;144;P;Gobiernos Regionales  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                     ;14028572;14028572;0
50;01;03;33;02;145;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;41299171;41299171;12303372
50;01;03;33;02;146;P;Patentes de Acuicultura Gobiernos Regionales D.L. N° 430, de 1992 ( E.F. y T.)                                                                                                                                                                            ;7437899;7437899;0
50;01;03;33;02;148;P;Empresas y Sociedades del Estado                                                                                                                                                                                                                          ;454035588;454035588;80000000
50;01;03;33;02;300;P;Aplicación Art. 38 transitorio Ley N° 21.210                                                                                                                                                                                                              ;49376243;49376243;0
50;01;03;33;03;;P;A Otras Entidades Públicas                                                      ;72313424;72313424;10825596
50;01;03;33;03;001;P;Patentes Mineras Municipalidades Ley N° 19.143                                                                                                                                                                                                            ;33927916;33927916;1091258
50;01;03;33;03;016;P;Casinos de Juego Municipalidades Ley N° 19.995                                                                                                                                                                                                            ;38301025;38301025;9734338
50;01;03;33;03;040;P;Patentes Geotérmicas Municipalidades Ley N° 19.657                                                                                                                                                                                                        ;84483;84483;0
50;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;5000000;5000000;0
;;;;;;;RESULTADO;;;-1131198415
