﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;32737;32737;2659
10;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;32737;32737;2659
10;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;70734;70734;477
10;04;01;07;02;;P;Venta de Servicios                                                              ;70734;70734;477
10;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;853283;853283;671098
10;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;707590;707590;650494
10;04;01;08;99;;P;Otros                                                                           ;145693;145693;20604
10;04;01;09;;;P;APORTE FISCAL                                                                   ;434884446;434884446;61805915
10;04;01;09;01;;P;Libre                                                                           ;434884446;434884446;61805915
10;04;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;338294409;338294409;48258401
10;04;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;96590037;96590037;13547514
10;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;105763;105763;0
10;04;01;10;03;;P;Vehículos                                                                       ;105763;105763;0
10;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;338294409;338294409;48609846
10;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;87351040;87351040;9540944
10;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;574292;574292;189296
10;04;01;23;01;;P;Prestaciones Previsionales                                                      ;574292;574292;189296
10;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6854156;6854156;208525
10;04;01;29;03;;P;Vehículos                                                                       ;2705476;2705476;0
10;04;01;29;04;;P;Mobiliario y Otros                                                              ;1491380;1491380;3969
10;04;01;29;05;;P;Máquinas y Equipos                                                              ;2431722;2431722;200331
10;04;01;29;06;;P;Equipos Informáticos                                                            ;68614;68614;4225
10;04;01;29;07;;P;Programas Informáticos                                                          ;156964;156964;0
10;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2873066;2873066;0
10;04;01;31;02;;P;Proyectos                                                                       ;2873066;2873066;0
;;;;;;;RESULTADO;;;3931538
