﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;303844010;303844010;97124788
16;31;01;05;02;;P;Del Gobierno Central                                                            ;303844010;303844010;97124788
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;70216240;70216240;16475616
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67222129;67222129;29186638
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;472628;472628;0
16;31;01;05;02;014;P;Hospital Guillermo Grant Benavente                                                                                                                                                                                                                        ;149587494;149587494;45737912
16;31;01;05;02;015;P;Hospital de Coronel                                                                                                                                                                                                                                       ;16345519;16345519;5724622
16;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;44351;44351;0
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4284498;4284498;977552
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3795625;3795625;3260608
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2789171;2789171;3121526
16;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2885;2885;31321
16;31;01;08;99;;P;Otros                                                                           ;1003569;1003569;107761
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;931217;931217;18818179
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;931217;931217;18818179
16;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10524006;874504
16;31;01;13;02;;P;Del Gobierno Central                                                            ;0;10524006;874504
16;31;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;10524006;874504
16;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;155863278;155863278;52030006
16;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;94122569;94122569;28050904
16;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14574;14574;1571
16;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;14574;14574;1571
16;31;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;14574;14574;1571
16;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62381717;62381717;16475616
16;31;01;24;01;;P;Al Sector Privado                                                               ;41835;41835;0
16;31;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;33781;33781;0
16;31;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8054;8054;0
16;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;62339882;62339882;16475616
16;31;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;62339882;62339882;16475616
16;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;517563;517563;7436
16;31;01;29;05;;P;Máquinas y Equipos                                                              ;517563;517563;7436
16;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;10524006;891752
16;31;01;31;02;;P;Proyectos                                                                       ;0;10524006;891752
16;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;11067537
16;31;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;11067537
;;;;;;;RESULTADO;;;12530809
