﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;10;05;P;TRANSFERENCIAS CORRIENTES;16069679;16069679;0
16;10;08;P;OTROS INGRESOS CORRIENTES;112634;112634;110762
16;10;09;P;APORTE FISCAL;779631310;853683578;286322925
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;931341
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18882990;18882990;5055802
16;10;15;P;SALDO INICIAL DE CAJA;2030;4758235;0
16;10;21;P;GASTOS EN PERSONAL;13953949;14461589;8085213
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;21528587;21528587;5970328
16;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;57946;0
16;10;24;P;TRANSFERENCIAS CORRIENTES;61151114;61151114;9461205
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;43149437;4858061;0
16;10;31;P;INICIATIVAS DE INVERSIÓN;418874044;11275;0
16;10;32;P;PRÉSTAMOS;139015973;99120156;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;115343477;686074737;257484591
16;10;34;P;SERVICIO DE LA DEUDA;1680032;6241621;5646995
16;10;35;P;SALDO FINAL DE CAJA;2030;2030;0
;;;;RESULTADO;;;5772498
