﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
05;61;06;P;RENTAS DE LA PROPIEDAD;29899;29899;3400
05;61;08;P;OTROS INGRESOS CORRIENTES;45799;45799;90389
05;61;09;P;APORTE FISCAL;24229552;24229552;293762
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21948269;21948269;8069878
05;61;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;61;21;P;GASTOS EN PERSONAL;3143180;3143180;204539
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;499240;499240;71902
05;61;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;61;24;P;TRANSFERENCIAS CORRIENTES;2621048;2621048;69202
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2477407;2477407;119947
05;61;31;P;INICIATIVAS DE INVERSIÓN;28621389;26719152;581981
05;61;32;P;PRÉSTAMOS;0;0;0
05;61;33;P;TRANSFERENCIAS DE CAPITAL;8891245;10793482;1158344
05;61;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;6251514
