﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;32;06;P;RENTAS DE LA PROPIEDAD;16480;22042;19289
18;32;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;32;08;P;OTROS INGRESOS CORRIENTES;117738;235242;271239
18;32;09;P;APORTE FISCAL;48304369;47971569;39728292
18;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;6326017;5982812;13212460
18;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;381552;1131250;1131250
18;32;15;P;SALDO INICIAL DE CAJA;23000;1014890;0
18;32;21;P;GASTOS EN PERSONAL;2906465;2891462;2888829
18;32;22;P;BIENES Y SERVICIOS DE CONSUMO;202308;283526;283511
18;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;141411;141412
18;32;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12364;12364;12361
18;32;31;P;INICIATIVAS DE INVERSIÓN;15389832;11596560;11296807
18;32;32;P;PRÉSTAMOS;19063238;20358238;20358221
18;32;33;P;TRANSFERENCIAS DE CAPITAL;17594722;21074017;21063717
18;32;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;-1682328
