﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;05;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;11604851;11604851;146843
13;05;04;09;;;P;APORTE FISCAL                                                                   ;5202781;5202781;0
13;05;04;09;01;;P;Libre                                                                           ;5202781;5202781;0
13;05;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;820331;820331;0
13;05;04;13;02;;P;Del Gobierno Central                                                            ;820331;820331;0
13;05;04;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;820331;820331;0
13;05;04;21;;;P;GASTOS EN PERSONAL                                                              ;13391458;13391458;951342
13;05;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3211428;3211428;43708
13;05;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;204746;204746;0
13;05;04;24;01;;P;Al Sector Privado                                                               ;204746;204746;0
13;05;04;24;01;411;P;Jardín Botánico                                                                                                                                                                                                                                           ;204746;204746;0
13;05;04;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;820331;820331;0
13;05;04;30;10;;P;Fondo de Emergencia Transitorio                                                 ;820331;820331;0
;;;;;;;RESULTADO;;;-848207
