﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;277097;277097;238444
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;94581;94581;172942
01;01;01;08;99;;P;Otros                                                                           ;182516;182516;65502
01;01;01;09;;;P;APORTE FISCAL                                                                   ;16881364;16405758;9858416
01;01;01;09;01;;P;Libre                                                                           ;16881364;16405758;9858416
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;457626;457969
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;457626;457969
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;985832;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8093032;8329934;4806302
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5554115;5533675;3182922
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3260276;3301508;2064612
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3260276;3301508;2064612
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3260276;3301508;2064612
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;251038;271478;192703
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;22393;42833;24323
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;50986;50986;41776
01;01;01;29;07;;P;Programas Informáticos                                                          ;177659;177659;126604
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;688718;688718
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;688718;688718
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-380428
