﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
10;09;08;P;OTROS INGRESOS CORRIENTES;178810;178810;250104
10;09;09;P;APORTE FISCAL;62013556;60286335;29533867
10;09;15;P;SALDO INICIAL DE CAJA;0;100;0
10;09;21;P;GASTOS EN PERSONAL;30859080;29564447;15735176
10;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5491007;5491007;2535839
10;09;24;P;TRANSFERENCIAS CORRIENTES;25420504;25016210;12178213
10;09;25;P;INTEGROS AL FISCO;0;0;186000
10;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;179034;150840;62780
10;09;31;P;INICIATIVAS DE INVERSIÓN;242741;242741;7839
;;;;RESULTADO;;;-921876
