﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;68;05;P;TRANSFERENCIAS CORRIENTES;0;176000;176000
05;68;06;P;RENTAS DE LA PROPIEDAD;33868;33868;80908
05;68;08;P;OTROS INGRESOS CORRIENTES;344529;1345855;2444129
05;68;09;P;APORTE FISCAL;41548537;36851068;36951068
05;68;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3069;3069
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;11061
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;35321165;63635441;62765397
05;68;15;P;SALDO INICIAL DE CAJA;2000;1154826;0
05;68;21;P;GASTOS EN PERSONAL;4256594;4280667;4240495
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;615097;791097;723005
05;68;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;68;24;P;TRANSFERENCIAS CORRIENTES;5543102;6037377;5905619
05;68;26;P;OTROS GASTOS CORRIENTES;0;84114;83680
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4782753;4447877;4434955
05;68;31;P;INICIATIVAS DE INVERSIÓN;44794032;34774000;34771352
05;68;32;P;PRÉSTAMOS;0;0;-501701
05;68;33;P;TRANSFERENCIAS DE CAPITAL;17256511;51679656;51189628
05;68;34;P;SERVICIO DE LA DEUDA;2000;911877;881547
05;68;35;P;SALDO FINAL DE CAJA;0;193462;0
;;;;RESULTADO;;;703052
