﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
13;04;08;07;;;INGRESOS DE OPERACIÓN;503325;0
13;04;08;09;;;APORTE FISCAL;14493977;0
13;04;08;09;01;;Libre;14493977;0
13;04;08;12;;;RECUPERACIÓN DE PRÉSTAMOS;10;0
13;04;08;12;10;;Ingresos por Percibir;10;0
13;04;08;21;;;GASTOS EN PERSONAL;5886941;0
13;04;08;22;;;BIENES Y SERVICIOS DE CONSUMO;493106;0
13;04;08;24;;;TRANSFERENCIAS CORRIENTES;8617265;0
13;04;08;24;01;;Al Sector Privado;8613120;0
13;04;08;24;01;404;Sistema de Incentivos Ley N° 20.412;8613120;0
13;04;08;24;07;;A Organismos Internacionales;4145;0
13;04;08;24;07;009;Instituto Interamericano de Cooperación Agrícola (IICA);4145;0
