﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;08;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6227;6227;21
11;08;01;06;03;;P;Intereses                                                                       ;6227;6227;21
11;08;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;67003883;67003883;4897254
11;08;01;07;01;;P;Venta de Bienes                                                                 ;7494594;7494594;387407
11;08;01;07;02;;P;Venta de Servicios                                                              ;59509289;59509289;4509847
11;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;410355;410355;36264
11;08;01;08;99;;P;Otros                                                                           ;410355;410355;36264
11;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;3312187;3312187;10950507
11;08;01;12;10;;P;Ingresos por Percibir                                                           ;3312187;3312187;10950507
11;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;863085;863085;0
11;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;30629610;30629610;2666578
11;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;32664891;32664891;2491310
11;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;61350;61350;5969
11;08;01;23;01;;P;Prestaciones Previsionales                                                      ;61350;61350;5969
11;08;01;25;;;P;INTEGROS AL FISCO                                                               ;613500;613500;66937
11;08;01;25;01;;P;Impuestos                                                                       ;613500;613500;66937
11;08;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;7669;7669;0
11;08;01;26;01;;P;Devoluciones                                                                    ;7669;7669;0
11;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5092;5092;0
11;08;01;29;07;;P;Programas Informáticos                                                          ;5092;5092;0
11;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;7613625;7613625;3734993
11;08;01;34;07;;P;Deuda Flotante                                                                  ;7613625;7613625;3734993
;;;;;;;RESULTADO;;;6918259
