﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;18;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;18;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;18;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;18;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
09;18;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;18;01;08;99;;P;Otros                                                                           ;10;10;0
09;18;01;09;;;P;APORTE FISCAL                                                                   ;3569740;3569740;504000
09;18;01;09;01;;P;Libre                                                                           ;3569740;3569740;504000
09;18;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;18;01;21;;;P;GASTOS EN PERSONAL                                                              ;2923960;2923960;430477
09;18;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;582487;582487;16895
09;18;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;18;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;18;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;63303;63303;0
09;18;01;29;04;;P;Mobiliario y Otros                                                              ;38953;38953;0
09;18;01;29;05;;P;Máquinas y Equipos                                                              ;1319;1319;0
09;18;01;29;06;;P;Equipos Informáticos                                                            ;5715;5715;0
09;18;01;29;07;;P;Programas Informáticos                                                          ;17316;17316;0
09;18;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;55059
09;18;01;34;07;;P;Deuda Flotante                                                                  ;10;10;55059
09;18;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;1569
