﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;90;08;P;OTROS INGRESOS CORRIENTES;0;20175;0
09;90;09;P;APORTE FISCAL;0;1455275714;168172197
09;90;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;53080121;10819432
09;90;14;P;ENDEUDAMIENTO;0;2895550;0
09;90;15;P;SALDO INICIAL DE CAJA;0;64737495;0
09;90;21;P;GASTOS EN PERSONAL;0;2222350;0
09;90;22;P;BIENES Y SERVICIOS DE CONSUMO;0;519316;0
09;90;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;34413;0
09;90;24;P;TRANSFERENCIAS CORRIENTES;0;929409070;172379241
09;90;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;68961;0
09;90;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;482077001;0
09;90;33;P;TRANSFERENCIAS DE CAPITAL;0;45262970;257563
09;90;34;P;SERVICIO DE LA DEUDA;0;116411974;6298376
09;90;35;P;SALDO FINAL DE CAJA;0;3000;0
;;;;RESULTADO;;;56449
