﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;31;05;P;TRANSFERENCIAS CORRIENTES;0;58337;58337
18;31;06;P;RENTAS DE LA PROPIEDAD;10;10;1311
18;31;07;P;INGRESOS DE OPERACIÓN;20;20;1327
18;31;08;P;OTROS INGRESOS CORRIENTES;33972;33972;168316
18;31;09;P;APORTE FISCAL;27066573;29819358;20061677
18;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3078;3078;0
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;14447;0
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2904583;2114881;47247
18;31;15;P;SALDO INICIAL DE CAJA;23000;179584;0
18;31;21;P;GASTOS EN PERSONAL;2676247;2601717;2152142
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;247235;249296;247156
18;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;274271;259095
18;31;26;P;OTROS GASTOS CORRIENTES;10;85;74
18;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12681;12681;12619
18;31;31;P;INICIATIVAS DE INVERSIÓN;8270637;10337091;4551397
18;31;32;P;PRÉSTAMOS;3825825;4382223;3408234
18;31;33;P;TRANSFERENCIAS DE CAPITAL;14998026;14189780;10668781
18;31;34;P;SERVICIO DE LA DEUDA;585;6143;6144
18;31;35;P;SALDO FINAL DE CAJA;0;170400;0
;;;;RESULTADO;;;-967427
