﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
18;27;06;P;RENTAS DE LA PROPIEDAD;20;20;2503
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;57222;69706;165866
18;27;09;P;APORTE FISCAL;203993493;204594084;79596874
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;46908196;46908196;22426718
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;396506;1141217;108872
18;27;15;P;SALDO INICIAL DE CAJA;23000;869388;0
18;27;21;P;GASTOS EN PERSONAL;5413928;5369850;2830075
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;850542;915592;372884
18;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;24967;24966
18;27;26;P;OTROS GASTOS CORRIENTES;10;10;304063
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7055;250007;133883
18;27;31;P;INICIATIVAS DE INVERSIÓN;32317785;32450179;9289690
18;27;32;P;PRÉSTAMOS;83254346;83254346;24947525
18;27;33;P;TRANSFERENCIAS DE CAPITAL;129534134;130797155;63901217
18;27;34;P;SERVICIO DE LA DEUDA;657;520525;20959
;;;;RESULTADO;;;475571
