﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
23;08;P;OTROS INGRESOS CORRIENTES;2273426;2273426;287046
23;09;P;APORTE FISCAL;192737500;192737500;23269806
23;21;P;GASTOS EN PERSONAL;145465387;145465387;23539759
23;22;P;BIENES Y SERVICIOS DE CONSUMO;37044022;37044022;2742240
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;437429;437429;36235
23;24;P;TRANSFERENCIAS CORRIENTES;871695;871695;0
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1998880;1998880;2353
23;31;P;INICIATIVAS DE INVERSIÓN;9193513;9193513;0
23;34;P;SERVICIO DE LA DEUDA;0;0;575769
;;;RESULTADO;;;-3339504
