﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;02;04;P;IMPOSICIONES PREVISIONALES;2473798032;2473798032;2499832998
16;02;05;P;TRANSFERENCIAS CORRIENTES;109857417;97734677;97622383
16;02;08;P;OTROS INGRESOS CORRIENTES;213943143;189512062;168282372
16;02;09;P;APORTE FISCAL;4593903203;5974618907;5957412787
16;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;151
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4465485;4465485;56102765
16;02;15;P;SALDO INICIAL DE CAJA;1000;85710373;0
16;02;21;P;GASTOS EN PERSONAL;20469861;25837766;25829489
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;24198157;27379677;27019561
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1002425258;1106450636;1096412242
16;02;24;P;TRANSFERENCIAS CORRIENTES;6337005587;7615264293;7528390436
16;02;25;P;INTEGROS AL FISCO;0;2374857;2050992
16;02;26;P;OTROS GASTOS CORRIENTES;0;23616089;22760347
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1841559;1749467
16;02;32;P;PRÉSTAMOS;11867417;18230751;14630554
16;02;34;P;SERVICIO DE LA DEUDA;1000;4842908;4826225
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;55584143
