﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
03;06;P;RENTAS DE LA PROPIEDAD;117668;117668;74839
03;07;P;INGRESOS DE OPERACIÓN;122797;122797;2704
03;08;P;OTROS INGRESOS CORRIENTES;12084078;12084078;1118475
03;09;P;APORTE FISCAL;556506383;540752235;272728516
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255070;255070;9138913
03;15;P;SALDO INICIAL DE CAJA;20;17409139;0
03;21;P;GASTOS EN PERSONAL;434638684;432893486;235030912
03;22;P;BIENES Y SERVICIOS DE CONSUMO;76456143;76456143;29554679
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4212312;4212312;2199078
03;24;P;TRANSFERENCIAS CORRIENTES;8398691;8398691;3435447
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4247870;4247870;158616
03;31;P;INICIATIVAS DE INVERSIÓN;40877226;40877226;8949123
03;32;P;PRÉSTAMOS;255070;255070;2758
03;34;P;SERVICIO DE LA DEUDA;20;3400189;3400181
;;;RESULTADO;;;332653
