﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;62;05;P;TRANSFERENCIAS CORRIENTES;0;131700;0
05;62;06;P;RENTAS DE LA PROPIEDAD;58728;58728;32478
05;62;08;P;OTROS INGRESOS CORRIENTES;379527;379527;517926
05;62;09;P;APORTE FISCAL;32379955;29463679;5977118
05;62;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;48592865;52736755;40864598
05;62;15;P;SALDO INICIAL DE CAJA;2000;1374759;0
05;62;21;P;GASTOS EN PERSONAL;3282842;3282842;1622693
05;62;22;P;BIENES Y SERVICIOS DE CONSUMO;3269790;3374152;1444235
05;62;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;62;24;P;TRANSFERENCIAS CORRIENTES;4069488;4078288;1856485
05;62;26;P;OTROS GASTOS CORRIENTES;0;27338;23734
05;62;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2649896;2649896;1547324
05;62;31;P;INICIATIVAS DE INVERSIÓN;49386853;49493513;20465703
05;62;32;P;PRÉSTAMOS;0;0;-864171
05;62;33;P;TRANSFERENCIAS DE CAPITAL;18752196;19864350;15409995
05;62;34;P;SERVICIO DE LA DEUDA;2000;1304759;1303759
05;62;35;P;SALDO FINAL DE CAJA;0;70000;0
;;;;RESULTADO;;;4582363
