﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
27;01;08;P;OTROS INGRESOS CORRIENTES;42454;42454;94005
27;01;09;P;APORTE FISCAL;6974051;7192676;4208810
27;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9177;9177;0
27;01;15;P;SALDO INICIAL DE CAJA;1000;1000;0
27;01;21;P;GASTOS EN PERSONAL;4881959;5100584;3073521
27;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2019945;2019945;802719
27;01;24;P;TRANSFERENCIAS CORRIENTES;13636;13636;0
27;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;110142;110142;76553
27;01;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;350022
