﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;05;05;D;TRANSFERENCIAS CORRIENTES;2653;2507;2507
11;05;08;D;OTROS INGRESOS CORRIENTES;8624;8624;8670
11;05;09;D;APORTE FISCAL;60840;45128;44868
11;05;11;D;VENTA DE ACTIVOS FINANCIEROS;0;-3027;-3027
11;05;12;D;RECUPERACIÓN DE PRÉSTAMOS;1100;1100;445
11;05;13;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14;14;14
11;05;15;D;SALDO INICIAL DE CAJA;0;523;0
11;05;21;D;GASTOS EN PERSONAL;25210;19770;19692
11;05;22;D;BIENES Y SERVICIOS DE CONSUMO;45723;32795;32625
11;05;24;D;TRANSFERENCIAS CORRIENTES;0;683;683
11;05;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1198;521;483
11;05;32;D;PRÉSTAMOS;1100;1100;326
;;;;RESULTADO;;;-332
