﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
12;01;06;P;RENTAS DE LA PROPIEDAD;20450;20450;12618
12;01;08;P;OTROS INGRESOS CORRIENTES;406864;406864;686066
12;01;09;P;APORTE FISCAL;22063330;22206074;14768188
12;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;253489
12;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;884857;869642;78293
12;01;15;P;SALDO INICIAL DE CAJA;10000;463777;0
12;01;21;P;GASTOS EN PERSONAL;16533647;16653332;12226024
12;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4001834;4012402;2663376
12;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;394038
12;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1242261;2037593;363802
12;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;884857;0;0
12;01;34;P;SERVICIO DE LA DEUDA;712902;1253480;863450
12;01;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-712036
