﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
23;01;08;P;OTROS INGRESOS CORRIENTES;2489958;2489958;3002305
23;01;09;P;APORTE FISCAL;207649298;237181059;208496062
23;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;16162
23;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;90102
23;01;15;P;SALDO INICIAL DE CAJA;10;3473250;0
23;01;21;P;GASTOS EN PERSONAL;163773395;185076833;167811878
23;01;22;P;BIENES Y SERVICIOS DE CONSUMO;37178755;45763102;35068307
23;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;365380;365380;995169
23;01;24;P;TRANSFERENCIAS CORRIENTES;954254;954254;996994
23;01;25;P;INTEGROS AL FISCO;522;217003;217046
23;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2744488;5397080;1088620
23;01;31;P;INICIATIVAS DE INVERSIÓN;5122462;4709858;1832427
23;01;34;P;SERVICIO DE LA DEUDA;10;660757;660756
;;;;RESULTADO;;;2933434
