﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
27;08;P;OTROS INGRESOS CORRIENTES;336385;351430;411320
27;09;P;APORTE FISCAL;59656335;57775775;43062069
27;10;P;VENTA DE ACTIVOS NO FINANCIEROS;19094;19094;0
27;12;P;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;0
27;15;P;SALDO INICIAL DE CAJA;3000;359271;0
27;21;P;GASTOS EN PERSONAL;16967207;16111841;6506560
27;22;P;BIENES Y SERVICIOS DE CONSUMO;4514919;4114002;1195521
27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;58479;0
27;24;P;TRANSFERENCIAS CORRIENTES;38165394;37600507;22451389
27;25;P;INTEGROS AL FISCO;0;0;12736692
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;365294;262470;37388
27;34;P;SERVICIO DE LA DEUDA;3000;359271;1083193
;;;RESULTADO;;;-537354
