﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
24;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;158517;158517;47768
24;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3375358;3375348;705174
24;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;190220;190220;30512
24;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;158517;158517;13695
24;03;01;08;99;;P;Otros                                                                           ;31703;31703;16817
24;03;01;09;;;P;APORTE FISCAL                                                                   ;7760429;7513684;2683000
24;03;01;09;01;;P;Libre                                                                           ;7760429;7513684;2683000
24;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9234;9234;0
24;03;01;10;03;;P;Vehículos                                                                       ;9234;9234;0
24;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;863955
24;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;863955
24;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;619327;0
24;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;7515572;7439862;2383739
24;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3192211;3106021;431587
24;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
24;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
24;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14364;14364;0
24;03;01;24;07;;P;A Organismos Internacionales                                                    ;14364;14364;0
24;03;01;24;07;001;P;Organismo Internacional de Energía Atómica                                                                                                                                                                                                                ;14364;14364;0
24;03;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
24;03;01;25;01;;P;Impuestos                                                                       ;20;20;0
24;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282817;197972;20623
24;03;01;29;03;;P;Vehículos                                                                       ;35910;25137;0
24;03;01;29;04;;P;Mobiliario y Otros                                                              ;5130;3591;0
24;03;01;29;05;;P;Máquinas y Equipos                                                              ;161133;112793;8497
24;03;01;29;06;;P;Equipos Informáticos                                                            ;15544;10881;371
24;03;01;29;07;;P;Programas Informáticos                                                          ;65100;45570;11755
24;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;488764;488764;399787
24;03;01;31;02;;P;Proyectos                                                                       ;488764;488764;399787
24;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;619327;619327
24;03;01;34;07;;P;Deuda Flotante                                                                  ;0;619327;619327
;;;;;;;RESULTADO;;;475346
