﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
01;08;P;OTROS INGRESOS CORRIENTES;333845;407855;201857
01;09;P;APORTE FISCAL;19190326;19190326;9259285
01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10146;10146;3632
01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;320491
01;15;P;SALDO INICIAL DE CAJA;1000;1311891;0
01;21;P;GASTOS EN PERSONAL;7913780;8166016;4445768
01;22;P;BIENES Y SERVICIOS DE CONSUMO;7259664;7259664;2535122
01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;359620;0
01;24;P;TRANSFERENCIAS CORRIENTES;3943187;3943187;2010011
01;26;P;OTROS GASTOS CORRIENTES;0;7445;0
01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;417686;417686;208291
01;34;P;SERVICIO DE LA DEUDA;0;765600;764213
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;-178140
