﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;30;37927
21;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
21;11;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
21;11;01;08;99;;P;Otros                                                                           ;0;10;37927
21;11;01;09;;;P;APORTE FISCAL                                                                   ;311217949;309824265;62252239
21;11;01;09;01;;P;Libre                                                                           ;311217949;309824265;62252239
21;11;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;38745447;37469386;6715837
21;11;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;272472502;272354879;55536402
21;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;38745447;37469386;6806725
21;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8732177;8664574;1772972
21;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;262198771;262198771;56645466
21;11;01;24;01;;P;Al Sector Privado                                                               ;259392499;259392499;56645466
21;11;01;24;01;001;P;Diagnóstico Clínico Especializado y Seguimiento de casos                                                                                                                                                                                                  ;14835516;14835516;2970202
21;11;01;24;01;002;P;Intervenciones Ambulatorias de Reparación                                                                                                                                                                                                                 ;116135806;116135806;28360656
21;11;01;24;01;003;P;Fortalecimiento y Vinculación                                                                                                                                                                                                                             ;12808574;12808574;5128911
21;11;01;24;01;004;P;Cuidado Alternativo                                                                                                                                                                                                                                       ;98540019;98540019;16149380
21;11;01;24;01;005;P;Programas de Adopción                                                                                                                                                                                                                                     ;800001;800001;171795
21;11;01;24;01;006;P;Oficinas de Protección de Derechos                                                                                                                                                                                                                        ;16272583;16272583;3864522
21;11;01;24;03;;P;A Otras Entidades Públicas                                                      ;2806272;2806272;0
21;11;01;24;03;001;P;Capacitación a Colaboradores                                                                                                                                                                                                                              ;2806272;2806272;0
21;11;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;11;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1541554;1491554;77093
21;11;01;29;04;;P;Mobiliario y Otros                                                              ;22185;72185;339
21;11;01;29;05;;P;Máquinas y Equipos                                                              ;5220;25220;719
21;11;01;29;07;;P;Programas Informáticos                                                          ;1514149;1394149;76035
21;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;319948
21;11;01;34;07;;P;Deuda Flotante                                                                  ;10;10;319948
;;;;;;;RESULTADO;;;-3332038
