﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;33;06;P;RENTAS DE LA PROPIEDAD;237421;237421;114164
18;33;07;P;INGRESOS DE OPERACIÓN;1912554;1912554;636052
18;33;08;P;OTROS INGRESOS CORRIENTES;1878316;1928910;6115091
18;33;09;P;APORTE FISCAL;522705484;414582472;229090308
18;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1026;1026;3690
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;92222269;92222269;69167830
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;824494;824494;3102256
18;33;15;P;SALDO INICIAL DE CAJA;24000;185029;0
18;33;21;P;GASTOS EN PERSONAL;19225401;18737897;13094815
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2325848;2160929;1055088
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;209201;107820
18;33;25;P;INTEGROS AL FISCO;0;0;8019750
18;33;26;P;OTROS GASTOS CORRIENTES;10;10;1653703
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;73506;33048;11385
18;33;31;P;INICIATIVAS DE INVERSIÓN;68935312;80679015;23239366
18;33;32;P;PRÉSTAMOS;205294189;166127405;78423872
18;33;33;P;TRANSFERENCIAS DE CAPITAL;323949338;243944710;183465117
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;-841525
