﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;21;06;P;RENTAS DE LA PROPIEDAD;16933;16933;7350
18;21;07;P;INGRESOS DE OPERACIÓN;20;20;10472
18;21;08;P;OTROS INGRESOS CORRIENTES;95657;100574;303312
18;21;09;P;APORTE FISCAL;95499153;118464384;95616600
18;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;17585708;17588473;13105493
18;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;256692;256692;41584
18;21;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;21;21;P;GASTOS EN PERSONAL;3996097;4266582;3401022
18;21;22;P;BIENES Y SERVICIOS DE CONSUMO;255303;332823;226891
18;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;33941;33940
18;21;25;P;INTEGROS AL FISCO;39819;39819;0
18;21;26;P;OTROS GASTOS CORRIENTES;0;351527;340655
18;21;31;P;INICIATIVAS DE INVERSIÓN;4659283;6751612;3029164
18;21;32;P;PRÉSTAMOS;39027150;39027150;27685117
18;21;33;P;TRANSFERENCIAS DE CAPITAL;65497216;84592395;71398568
18;21;34;P;SERVICIO DE LA DEUDA;10;1051942;1051942
;;;;RESULTADO;;;1917512
