﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;70;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4981712;5023042;734016
05;70;01;05;02;;P;Del Gobierno Central                                                            ;4981712;5023042;734016
05;70;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4981712;4981712;734016
05;70;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;41330;0
05;70;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1294;1294;200
05;70;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47930;47930;4111
05;70;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;28094;28094;4086
05;70;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;25
05;70;01;08;99;;P;Otros                                                                           ;19836;19826;0
05;70;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;47266;47266;95843
05;70;01;13;02;;P;Del Gobierno Central                                                            ;47266;47266;95843
05;70;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;47266;47266;95843
05;70;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;51324;0
05;70;01;21;;;P;GASTOS EN PERSONAL                                                              ;4124014;4124014;561666
05;70;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;342111;355441;42094
05;70;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;543681;543681;60001
05;70;01;24;01;;P;Al Sector Privado                                                               ;543681;543681;60001
05;70;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;543681;543681;60001
05;70;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;68396;96396;16354
05;70;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;0
05;70;01;29;06;;P;Equipos Informáticos                                                            ;1340;1340;0
05;70;01;29;07;;P;Programas Informáticos                                                          ;65633;93633;16354
05;70;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;51324;51323
05;70;01;34;07;;P;Deuda Flotante                                                                  ;0;51324;51323
;;;;;;;RESULTADO;;;102732
