﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
22;05;P;TRANSFERENCIAS CORRIENTES;738223;1101291;229788
22;08;P;OTROS INGRESOS CORRIENTES;33893;48810;99953
22;09;P;APORTE FISCAL;12842850;11567289;8031102
22;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3266;0
22;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;80368;80368
22;15;P;SALDO INICIAL DE CAJA;1010;352357;0
22;21;P;GASTOS EN PERSONAL;10004687;9632517;6954360
22;22;P;BIENES Y SERVICIOS DE CONSUMO;2698251;1913441;1087587
22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;175075;0
22;24;P;TRANSFERENCIAS CORRIENTES;738223;1236920;203565
22;25;P;INTEGROS AL FISCO;0;41699;41699
22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;173805;152719;56388
22;34;P;SERVICIO DE LA DEUDA;1010;1010;0
;;;RESULTADO;;;97612
