﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;39;05;P;TRANSFERENCIAS CORRIENTES;238994763;297697043;271007644
16;39;06;P;RENTAS DE LA PROPIEDAD;31603;31603;5418
16;39;07;P;INGRESOS DE OPERACIÓN;1412480;1412480;2831007
16;39;08;P;OTROS INGRESOS CORRIENTES;2372796;2372796;6779829
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;322644;322644;12606385
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3077111;1015815
16;39;15;P;SALDO INICIAL DE CAJA;10;1270352;0
16;39;21;P;GASTOS EN PERSONAL;115731711;131557136;121488749
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;69454595;91383189;82878575
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10384;2354653;2116791
16;39;24;P;TRANSFERENCIAS CORRIENTES;55506815;63174420;58105407
16;39;25;P;INTEGROS AL FISCO;1945573;2962554;2407622
16;39;26;P;OTROS GASTOS CORRIENTES;0;253361;253302
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;485208;761822;228375
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;2800497;1111154
16;39;34;P;SERVICIO DE LA DEUDA;10;10936397;10936388
;;;;RESULTADO;;;14719735
