﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;46;05;P;TRANSFERENCIAS CORRIENTES;472586242;597053042;472323013
16;46;06;P;RENTAS DE LA PROPIEDAD;55377;55377;2179
16;46;07;P;INGRESOS DE OPERACIÓN;4553866;4553866;3244579
16;46;08;P;OTROS INGRESOS CORRIENTES;4963468;4963468;6877409
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;452612;452612;23670363
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;34762371;18271067
16;46;15;P;SALDO INICIAL DE CAJA;10;17157443;0
16;46;21;P;GASTOS EN PERSONAL;197442498;210365966;177008162
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;123924599;182991681;147451324
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;18198;5496081;4580338
16;46;24;P;TRANSFERENCIAS CORRIENTES;155787658;170421879;133502037
16;46;25;P;INTEGROS AL FISCO;4597847;21755280;7594264
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;840765;2167633;198390
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;33435503;18100305
16;46;34;P;SERVICIO DE LA DEUDA;10;32364156;35844105
;;;;RESULTADO;;;109685
