﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
30;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;410400;410400;0
30;01;01;05;02;;P;Del Gobierno Central                                                            ;410400;410400;0
30;01;01;05;02;001;P;Programa Exportación Servicios                                                                                                                                                                                                                            ;410400;410400;0
30;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;1168
30;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;1168
30;01;01;08;99;;P;Otros                                                                           ;10;10;0
30;01;01;09;;;P;APORTE FISCAL                                                                   ;13310031;13059252;6980974
30;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;3894204;3759304;1232476
30;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1833504;1747625;80244
30;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7793449;7793449;2752300
30;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;7793449;7793449;2752300
30;01;01;24;03;001;P;Programa Exportación Servicios                                                                                                                                                                                                                            ;410400;410400;0
30;01;01;24;03;163;P;Programa Explora                                                                                                                                                                                                                                          ;7383049;7383049;2752300
30;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;449906
30;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;449906
30;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;199294;169294;8339
30;01;01;29;03;;P;Vehículos                                                                       ;97614;87614;0
30;01;01;29;04;;P;Mobiliario y Otros                                                              ;31635;31635;3917
30;01;01;29;05;;P;Máquinas y Equipos                                                              ;5433;5433;1501
30;01;01;29;06;;P;Equipos Informáticos                                                            ;3052;3052;2723
30;01;01;29;07;;P;Programas Informáticos                                                          ;61560;41560;198
;;;;;;;RESULTADO;;;2458877
