﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;10;2643
05;10;07;P;INGRESOS DE OPERACIÓN;1829226;1829226;2373731
05;10;08;P;OTROS INGRESOS CORRIENTES;330576;330616;8390370
05;10;09;P;APORTE FISCAL;88351402;149382625;98113880
05;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1018876;889937
05;10;14;P;ENDEUDAMIENTO;7516800;7387861;2215931
05;10;15;P;SALDO INICIAL DE CAJA;20;5255218;0
05;10;21;P;GASTOS EN PERSONAL;13556764;13810983;8952848
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;5844572;5923716;3308843
05;10;24;P;TRANSFERENCIAS CORRIENTES;52107241;85042136;54403090
05;10;25;P;INTEGROS AL FISCO;612164;876020;870182
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;592547;614247;111491
05;10;33;P;TRANSFERENCIAS DE CAPITAL;25072363;46319998;22900702
05;10;34;P;SERVICIO DE LA DEUDA;242383;12617332;12885500
;;;;RESULTADO;;;8553836
