﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;295
10;01;01;06;03;;P;Intereses                                                                       ;0;0;295
10;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;15561;15561;0
10;01;01;07;02;;P;Venta de Servicios                                                              ;15561;15561;0
10;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;129324;156112;2053668
10;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;119829;119829;224397
10;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1097203
10;01;01;08;99;;P;Otros                                                                           ;9495;36283;732068
10;01;01;09;;;P;APORTE FISCAL                                                                   ;133122152;133122152;76387740
10;01;01;09;01;;P;Libre                                                                           ;133122152;133122152;76387740
10;01;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;10690709;10690709;9258751
10;01;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;122431443;122431443;67128989
10;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;166309;161397
10;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;166309;161397
10;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3145393;0
10;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;10690709;11464237;9199776
10;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3140717;3094917;1622070
10;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;104530;104529
10;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;104530;104529
10;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62053055;63290177;50618300
10;01;01;24;01;;P;Al Sector Privado                                                               ;10770815;10770815;8184638
10;01;01;24;01;001;P;Programa de Licitaciones Sistema Nacional de Mediación                                                                                                                                                                                                    ;10646930;10646930;8143788
10;01;01;24;01;002;P;Auditorías Externas Sistema Nacional de Mediación                                                                                                                                                                                                         ;123885;123885;40850
10;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;51250646;52487768;42433662
10;01;01;24;03;201;P;Equipo de Acompañamiento Reforma Penal Adolescente                                                                                                                                                                                                        ;430335;430335;193315
10;01;01;24;03;208;P;Corporaciones de Asistencia Judicial                                                                                                                                                                                                                      ;46651759;47297821;38804749
10;01;01;24;03;401;P;Corporaciones de Asistencia Judicial - Programa de Representación Jurídica de Niños, Niñas y Adolescentes                                                                                                                                                 ;4168552;4759612;3435598
10;01;01;24;07;;P;A Organismos Internacionales                                                    ;31594;31594;0
10;01;01;24;07;001;P;Conferencia de Ministros de Justicia Iberoamericanos                                                                                                                                                                                                      ;31594;31594;0
10;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;122986;168786;82516
10;01;01;29;03;;P;Vehículos                                                                       ;17304;63104;35984
10;01;01;29;04;;P;Mobiliario y Otros                                                              ;9407;9407;4110
10;01;01;29;05;;P;Máquinas y Equipos                                                              ;3090;3090;2949
10;01;01;29;07;;P;Programas Informáticos                                                          ;93185;93185;39473
10;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;55692706;54438105;17438217
10;01;01;31;02;;P;Proyectos                                                                       ;55692706;54438105;17438217
10;01;01;32;;;P;PRÉSTAMOS                                                                       ;1566864;1566864;0
10;01;01;32;06;;P;Por Anticipos a Contratistas                                                    ;1566864;1566864;0
10;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1223310;1221293
10;01;01;34;07;;P;Deuda Flotante                                                                  ;0;1223310;1221293
10;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1254601;0
;;;;;;;RESULTADO;;;-1683601
