﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;178533456;178533456;18979489
16;21;01;05;02;;P;Del Gobierno Central                                                            ;178533456;178533456;18979489
16;21;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;58584301;58584301;4398686
16;21;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45012087;45012087;7418043
16;21;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;385085;385085;0
16;21;01;05;02;014;P;Hospital de Iquique                                                                                                                                                                                                                                       ;74551973;74551973;6725850
16;21;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;436910
16;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17601;17601;0
16;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2682888;2682888;226323
16;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1562229;1562229;110181
16;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1035026;1035026;108896
16;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;24099;24099;0
16;21;01;08;99;;P;Otros                                                                           ;503104;503104;1285
16;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;570394;570394;20366228
16;21;01;12;10;;P;Ingresos por Percibir                                                           ;570394;570394;20366228
16;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;88981675;88981675;8617800
16;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36156433;36156433;2981913
16;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5794;5794;0
16;21;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5784;5784;0
16;21;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5784;5784;0
16;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;21;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56910089;56910089;4550142
16;21;01;24;01;;P;Al Sector Privado                                                               ;5259;5259;0
16;21;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5259;5259;0
16;21;01;24;03;;P;A Otras Entidades Públicas                                                      ;56904830;56904830;4550142
16;21;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;56904830;56904830;4550142
16;21;01;25;;;P;INTEGROS AL FISCO                                                               ;1035037;1035037;0
16;21;01;25;99;;P;Otros Integros al Fisco                                                         ;1035037;1035037;0
16;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10539;10539;0
16;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10539;10539;0
16;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;267001;267001;7923
16;21;01;29;05;;P;Máquinas y Equipos                                                              ;267001;267001;7923
16;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4899382
16;21;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4899382
;;;;;;;RESULTADO;;;18625061
