﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;53091;53091;15049
05;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;51927;51927;11008
05;07;01;08;99;;P;Otros                                                                           ;1164;1164;4041
05;07;01;09;;;P;APORTE FISCAL                                                                   ;6732077;6732077;3586525
05;07;01;09;01;;P;Libre                                                                           ;6732077;6732077;3586525
05;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;4900640;4900640;2858511
05;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1134817;1134817;550641
05;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;749711;749711;239304
05;07;01;29;02;;P;Edificios                                                                       ;338552;338552;163234
05;07;01;29;03;;P;Vehículos                                                                       ;14420;14420;14373
05;07;01;29;04;;P;Mobiliario y Otros                                                              ;7729;7729;4200
05;07;01;29;05;;P;Máquinas y Equipos                                                              ;11668;11668;4861
05;07;01;29;06;;P;Equipos Informáticos                                                            ;233986;351986;42006
05;07;01;29;07;;P;Programas Informáticos                                                          ;143356;25356;10630
;;;;;;;RESULTADO;;;-46882
