﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
24;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;40125;40125;57142
24;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36050;36050;55852
24;04;01;08;99;;P;Otros                                                                           ;4075;4075;1290
24;04;01;09;;;P;APORTE FISCAL                                                                   ;13774397;13774397;4221528
24;04;01;09;01;;P;Libre                                                                           ;13774397;13774397;4221528
24;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;126372
24;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;126372
24;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;11196960;11196960;3604101
24;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2271255;2271255;615767
24;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
24;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
24;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;346297;346297;27500
24;04;01;29;04;;P;Mobiliario y Otros                                                              ;19549;19549;642
24;04;01;29;05;;P;Máquinas y Equipos                                                              ;41953;41953;2392
24;04;01;29;06;;P;Equipos Informáticos                                                            ;53045;53045;539
24;04;01;29;07;;P;Programas Informáticos                                                          ;231750;231750;23927
24;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;383722
24;04;01;34;07;;P;Deuda Flotante                                                                  ;0;0;383722
;;;;;;;RESULTADO;;;-226048
