﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;250675;389803
21;01;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;53753
21;01;06;08;99;;P;Otros                                                                           ;0;250675;336050
21;01;06;09;;;P;APORTE FISCAL                                                                   ;51369450;50961260;49809606
21;01;06;09;01;;P;Libre                                                                           ;51369450;50961260;49809606
21;01;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;5804
21;01;06;12;10;;P;Ingresos por Percibir                                                           ;0;0;5804
21;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;4329535;0
21;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;51369450;51369450;51220062
21;01;06;24;01;;P;Al Sector Privado                                                               ;99204;99204;99204
21;01;06;24;01;001;P;Fono Infancia                                                                                                                                                                                                                                             ;99204;99204;99204
21;01;06;24;02;;P;Al Gobierno Central                                                             ;38515747;38515747;38515748
21;01;06;24;02;001;P;Programa de Apoyo al Desarrollo Biopsicosocial - Ministerio de Salud                                                                                                                                                                                      ;18892874;18892874;18892874
21;01;06;24;02;002;P;Programa de Apoyo al Recién Nacido - Ministerio de Salud                                                                                                                                                                                                  ;14706259;14706259;14706260
21;01;06;24;02;003;P;Educación Prebásica - JUNJI                                                                                                                                                                                                                               ;4916614;4916614;4916614
21;01;06;24;03;;P;A Otras Entidades Públicas                                                      ;12754499;12754499;12605110
21;01;06;24;03;001;P;Fondo de Intervenciones de Apoyo al Desarrollo Infantil                                                                                                                                                                                                   ;2708838;2708838;2708838
21;01;06;24;03;002;P;Fondo Concursable de Iniciativas para la Infancia                                                                                                                                                                                                         ;449506;449506;446000
21;01;06;24;03;003;P;Programa de Fortalecimiento Municipal                                                                                                                                                                                                                     ;2742539;2742539;2741491
21;01;06;24;03;005;P;Programa Diagnóstico de Vulnerabilidad en Pre-escolares                                                                                                                                                                                                   ;95206;95206;95206
21;01;06;24;03;006;P;Programa Educativo                                                                                                                                                                                                                                        ;2563601;2563601;2514827
21;01;06;24;03;007;P;Programa de Apoyo a la Salud Mental Infantil                                                                                                                                                                                                              ;1193642;1193642;1193642
21;01;06;24;03;008;P;Programa de Apoyo al Aprendizaje Integral                                                                                                                                                                                                                 ;2562392;2562392;2466331
21;01;06;24;03;353;P;Ayudas Técnicas Chile Crece Contigo                                                                                                                                                                                                                       ;438775;438775;438775
21;01;06;25;;;P;INTEGROS AL FISCO                                                               ;0;250675;250675
21;01;06;25;99;;P;Otros Integros al Fisco                                                         ;0;250675;250675
21;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;3921345;3921345
21;01;06;34;07;;P;Deuda Flotante                                                                  ;500;3921345;3921345
;;;;;;;RESULTADO;;;-5186869
