﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;69;05;P;TRANSFERENCIAS CORRIENTES;0;61742;50000
05;69;06;P;RENTAS DE LA PROPIEDAD;8686;8686;12536
05;69;08;P;OTROS INGRESOS CORRIENTES;267020;268842;1026958
05;69;09;P;APORTE FISCAL;53622442;47861983;24988086
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;58910357;68542511;63723850
05;69;15;P;SALDO INICIAL DE CAJA;2000;2711640;0
05;69;21;P;GASTOS EN PERSONAL;3342188;3472349;3212120
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;538987;518784;419137
05;69;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;50957;50947
05;69;24;P;TRANSFERENCIAS CORRIENTES;7274088;7063272;2287903
05;69;26;P;OTROS GASTOS CORRIENTES;0;1074122;935383
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2160390;11151561;7473113
05;69;31;P;INICIATIVAS DE INVERSIÓN;81744882;52662849;42237676
05;69;32;P;PRÉSTAMOS;0;0;-88927
05;69;33;P;TRANSFERENCIAS DE CAPITAL;17747960;40736703;24424414
05;69;34;P;SERVICIO DE LA DEUDA;2000;2124517;2114808
05;69;35;P;SALDO FINAL DE CAJA;0;600290;0
;;;;RESULTADO;;;6734856
