﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;74;05;P;TRANSFERENCIAS CORRIENTES;8878074;8540808;4830926
05;74;08;P;OTROS INGRESOS CORRIENTES;354444;354444;494948
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;47786880;48014929;36770395
05;74;15;P;SALDO INICIAL DE CAJA;0;7545555;0
05;74;21;P;GASTOS EN PERSONAL;3559682;3756898;3052641
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;736151;724391;449827
05;74;24;P;TRANSFERENCIAS CORRIENTES;4614658;3409658;2858421
05;74;26;P;OTROS GASTOS CORRIENTES;0;5640;5640
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;43227;2328573;560213
05;74;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;920250;0;0
05;74;31;P;INICIATIVAS DE INVERSIÓN;31320762;32110048;25711864
05;74;32;P;PRÉSTAMOS;0;541480;0
05;74;33;P;TRANSFERENCIAS DE CAPITAL;15824668;17496810;10809676
05;74;34;P;SERVICIO DE LA DEUDA;0;4082238;4082238
;;;;RESULTADO;;;-5434251
