﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;164365862;238966239;237649475
16;30;01;05;02;;P;Del Gobierno Central                                                            ;164365862;238966239;237649475
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;60853229;72156709;72078675
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;24134920;76864583;75730198
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;279401;273414;169073
16;30;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;686537;686535
16;30;01;05;02;014;P;Hospital de Chillán                                                                                                                                                                                                                                       ;62808514;70686359;70686358
16;30;01;05;02;015;P;Hospital de San Carlos                                                                                                                                                                                                                                    ;16289798;18298637;18298636
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6844;6844;638
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1554070;1554070;2257192
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2610222;2610221;7261010
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1766088;1766088;6471727
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1813;1813;47645
16;30;01;08;99;;P;Otros                                                                           ;842321;842320;741638
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;381055;381056;5357213
16;30;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;515232
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;381055;381055;4841981
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24303875;22847384
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;24303875;22847384
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;19352642;17896151
16;30;01;13;02;011;P;Gobierno Regional de Ñuble                                                                                                                                                                                                                                ;0;4948775;4948775
16;30;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;2458;2458
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;450533;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;85282194;114801423;114801421
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33094639;59840038;59807901
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2354799;2217873
16;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2354799;2217873
16;30;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2354799;2217873
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50469401;60901934;60822348
16;30;01;24;01;;P;Al Sector Privado                                                               ;4634;4634;0
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4634;4634;0
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;50464767;60897300;60822348
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;50464767;60713188;60638238
16;30;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;69150;69150
16;30;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;114962;114960
16;30;01;25;;;P;INTEGROS AL FISCO                                                               ;0;369402;369402
16;30;01;25;99;;P;Otros Integros al Fisco                                                         ;0;369402;369402
16;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;118344;118344
16;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;118344;118344
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71819;5927750;5923040
16;30;01;29;03;;P;Vehículos                                                                       ;0;649848;649848
16;30;01;29;04;;P;Mobiliario y Otros                                                              ;0;255300;255299
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;71819;5022602;5017893
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;18257583;17702480
16;30;01;31;02;;P;Proyectos                                                                       ;0;18257583;17702480
16;30;01;32;;;P;PRÉSTAMOS                                                                       ;0;1065428;690196
16;30;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1065428;690196
16;30;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;1065428;690196
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4636137;4625753
16;30;01;34;07;;P;Deuda Flotante                                                                  ;1000;4636137;4625753
;;;;;;;RESULTADO;;;8294154
