﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;16;05;P;TRANSFERENCIAS CORRIENTES;34635024;34635024;28489460
07;16;08;P;OTROS INGRESOS CORRIENTES;159633;159633;985513
07;16;09;P;APORTE FISCAL;21758731;21758731;14980388
07;16;15;P;SALDO INICIAL DE CAJA;10;5166996;0
07;16;21;P;GASTOS EN PERSONAL;9947544;9947544;6502011
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;1981773;1981773;1077531
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;154810;154810;1403400
07;16;24;P;TRANSFERENCIAS CORRIENTES;43822235;43822235;36705148
07;16;25;P;INTEGROS AL FISCO;117439;5225546;0
07;16;26;P;OTROS GASTOS CORRIENTES;0;0;18100
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;529587;529587;171733
07;16;34;P;SERVICIO DE LA DEUDA;10;58889;58890
;;;;RESULTADO;;;-1481452
