﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
02;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;14752;14752
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;192016;192016;477098
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;151285;151285;348467
02;01;01;08;99;;P;Otros                                                                           ;40731;40731;128631
02;01;01;09;;;P;APORTE FISCAL                                                                   ;40507455;42608347;42608347
02;01;01;09;01;;P;Libre                                                                           ;40507455;42608347;42608347
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2187202;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22023415;22707187;22390905
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6491563;7458219;6753933
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;102455;159187;113817
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;102455;102455;57085
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;56732;56732
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11452120;13248247;12766689
02;01;01;24;01;;P;Al Sector Privado                                                               ;679843;679515;646023
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;679843;679515;646023
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;10712837;12509292;12066704
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;3299891;4791181;4593525
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1515630;1266879;1161313
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4211802;3291810;3273332
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;462601;648262;585867
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;0;750465;688597
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11226;38235;45161
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1211687;1722460;1718909
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;59440;59440;53962
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;59440;59440;53962
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;629918;1374374;854551
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;70757;95985;78300
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;92207;478020;100235
02;01;01;29;06;;P;Equipos Informáticos                                                            ;303756;557188;444008
02;01;01;29;07;;P;Programas Informáticos                                                          ;163198;243181;232008
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;55103;55102
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;55103;55102
;;;;;;;RESULTADO;;;165200
