﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
04;01;08;P;OTROS INGRESOS CORRIENTES;1478498;1907198;1599588
04;01;09;P;APORTE FISCAL;78677186;78677186;40686388
04;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11046;11046;8022
04;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;146836;146836;1383546
04;01;15;P;SALDO INICIAL DE CAJA;0;2442485;0
04;01;21;P;GASTOS EN PERSONAL;63373687;63373687;35972028
04;01;22;P;BIENES Y SERVICIOS DE CONSUMO;9858126;9858126;4294004
04;01;24;P;TRANSFERENCIAS CORRIENTES;187742;187742;10276
04;01;25;P;INTEGROS AL FISCO;5383;5383;3661
04;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2950700;2950700;318675
04;01;31;P;INICIATIVAS DE INVERSIÓN;3097649;3097649;51511
04;01;34;P;SERVICIO DE LA DEUDA;840279;3282764;2821767
04;01;35;P;SALDO FINAL DE CAJA;0;428700;0
;;;;RESULTADO;;;205622
