﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;379290128;418819495;228980791
16;26;01;05;02;;P;Del Gobierno Central                                                            ;379290128;418819495;228980791
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;121750610;124068942;68741890
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;63977324;98878425;60596089
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;361618;361618;0
16;26;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;502003;0
16;26;01;05;02;014;P;Hospital Doctor Gustavo Fricke                                                                                                                                                                                                                            ;122833899;122833899;62227394
16;26;01;05;02;015;P;Hospital de Quillota                                                                                                                                                                                                                                      ;42680168;42680168;22545778
16;26;01;05;02;016;P;Hospital de Quilpué                                                                                                                                                                                                                                       ;27686499;27686499;14869640
16;26;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;26;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1583937;0
16;26;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;223994;0
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;42660;42660;2140
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3081217;3081217;1453900
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3522922;3522922;4603568
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2850010;2850010;4341148
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17333;17333;65317
16;26;01;08;99;;P;Otros                                                                           ;655579;655579;197103
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;951886;951886;24796744
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;951886;951886;24796744
16;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;46663035;6199409
16;26;01;13;02;;P;Del Gobierno Central                                                            ;0;46663035;6199409
16;26;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;46663035;6199409
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;182169144;193761414;96848336
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;86692055;95183023;56804580
16;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14021;2776536;2739506
16;26;01;23;02;;P;Prestaciones de Asistencia Social                                               ;14021;14021;2523
16;26;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;14021;14021;2523
16;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2762515;2736983
16;26;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2762515;2736983
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;114512168;118908290;67888345
16;26;01;24;01;;P;Al Sector Privado                                                               ;36287;36287;28895
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;26398;26398;22567
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9889;9889;6328
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;114475881;118872003;67859450
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;114475881;118872003;67859450
16;26;01;25;;;P;INTEGROS AL FISCO                                                               ;2850021;2850021;22240370
16;26;01;25;99;;P;Otros Integros al Fisco                                                         ;2850021;2850021;22240370
16;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;651404;651404;141908
16;26;01;29;05;;P;Máquinas y Equipos                                                              ;651404;651404;141908
16;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;46663035;8882130
16;26;01;31;02;;P;Proyectos                                                                       ;0;46663035;8882130
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;12287502;12574327
16;26;01;34;07;;P;Deuda Flotante                                                                  ;10;12287502;12574327
;;;;;;;RESULTADO;;;-2082950
