﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;31;05;P;TRANSFERENCIAS CORRIENTES;20;20;26937
08;31;06;P;RENTAS DE LA PROPIEDAD;217931;216931;1215720
08;31;07;P;INGRESOS DE OPERACIÓN;365943;365943;832567
08;31;08;P;OTROS INGRESOS CORRIENTES;78863635;78924604;94441307
08;31;09;P;APORTE FISCAL;19258233;19554224;15101870
08;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2708;2708;0
08;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;14963;14963;153241
08;31;15;P;SALDO INICIAL DE CAJA;20;3407080;0
08;31;21;P;GASTOS EN PERSONAL;32400559;33570105;26890258
08;31;22;P;BIENES Y SERVICIOS DE CONSUMO;6053387;6788344;4404592
08;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;176669;175439
08;31;24;P;TRANSFERENCIAS CORRIENTES;122159;123857;101857
08;31;25;P;INTEGROS AL FISCO;59952456;59952456;53022657
08;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;749074;0
08;31;34;P;SERVICIO DE LA DEUDA;194892;1125968;1125967
;;;;RESULTADO;;;26050872
