﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;47;05;P;TRANSFERENCIAS CORRIENTES;507377180;564152929;304759670
16;47;06;P;RENTAS DE LA PROPIEDAD;62488;62488;132213
16;47;07;P;INGRESOS DE OPERACIÓN;2744352;2744352;2861606
16;47;08;P;OTROS INGRESOS CORRIENTES;6707663;6707663;4472602
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;174815;174815;36611251
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;23144097;1310295
16;47;15;P;SALDO INICIAL DE CAJA;10;10;0
16;47;21;P;GASTOS EN PERSONAL;203386930;218897925;119268106
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;155994463;169394028;92159588
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20533;2890515;2013775
16;47;24;P;TRANSFERENCIAS CORRIENTES;152024668;156066499;88535713
16;47;25;P;INTEGROS AL FISCO;4691012;4691012;1027914
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;948892;948892;338730
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;23144097;1310784
16;47;34;P;SERVICIO DE LA DEUDA;10;20953386;21464197
;;;;RESULTADO;;;24028830
