﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
24;01;05;P;TRANSFERENCIAS CORRIENTES;903976;903976;891626
24;01;08;P;OTROS INGRESOS CORRIENTES;2786566;2786566;2786850
24;01;09;P;APORTE FISCAL;101323810;99237153;80008055
24;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1657016;8396902;1800862
24;01;15;P;SALDO INICIAL DE CAJA;0;1677067;0
24;01;21;P;GASTOS EN PERSONAL;12958942;13302407;11625595
24;01;22;P;BIENES Y SERVICIOS DE CONSUMO;7896780;7077163;2906931
24;01;24;P;TRANSFERENCIAS CORRIENTES;75092084;74072315;58483268
24;01;26;P;OTROS GASTOS CORRIENTES;0;137491;8550
24;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2150462;1939882;787903
24;01;33;P;TRANSFERENCIAS DE CAPITAL;8158102;14754142;7516852
24;01;34;P;SERVICIO DE LA DEUDA;414998;1718264;15204380
;;;;RESULTADO;;;-11046086
